"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Fáy Zsuzsa"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1765109
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23771560
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzabadFold_1998_2/%3Fpg=143&layout=s"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-Nmt4c0paNWF1MDZwL1NqUHFCek5oeXRBdUJzSDliQmpnaGxaNDZWeEVaVT0"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/házastárs","Fáy András"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/név","Fáy Zsuzsa"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Kovács Zsuzsa"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://hu.dbpedia.org/property/szakma","rádióbemondó"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/abstract","Fáy Zsuzsa (Budapest, 1943. – 2005. január 1.) a Magyar Rádió bemondója, műsorvezető."
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/birthName","Kovács Zsuzsa"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_Zsuzsa?oldid=23771560&ns=0"
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Fáy_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_Zsuzsa"
"http://hu.wikipedia.org/wiki/Fáy_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_Zsuzsa"
