"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://www.w3.org/2000/01/rdf-schema#label","Ain’t It Fun"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://dbpedia.org/ontology/wikiPageID",595051
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://dbpedia.org/ontology/wikiPageRevisionID",21954852
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azlyrics.com/lyrics/gunsnroses/aintitfun.html"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
