"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félszemű","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/A_félszemű_(regény)"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A félszemű (regény)"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_könyvei"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/wikiPageID",1760494
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23691151
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://xmlns.com/foaf/0.1/name","A félszemű"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/eredetiCím","True Grit"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/fordító","Polyák Béla"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1968
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Cartephilus_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/név","A félszemű"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Westernfilm"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/abstract","Az A félszemű (angolul: True Grit) Charles Portis 1968-ban megjelent regénye. Magyar nyelven 2011-ban jelent meg a könyv a Cartaphilus Könyvkiadónál Polyák Béla fordításában. Cselekménye az 1870-es években játszódik Arkansasban, főszereplője egy 14-éves lány, Mattie Ross, aki bosszút áll apja meggyilkolásáért. A mű, amelyet egyesek szerzője „mesterműveként” értékelnek, és Mark Twain Huckleberry Finnjével állítanak párhuzamba, számos elemet kölcsönöz a western műfajból. A regény először a jelent meg folytatásokban. Két filmfeldolgozás is készült belőle: az egyik 1969-ben, a másik 2010-ben."
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/title","True Grit"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Charles_Portis"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_félszemű_(regény)?oldid=23691151&ns=0"
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/A_félszemű_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_félszemű_(regény)"
"http://hu.wikipedia.org/wiki/A_félszemű_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_félszemű_(regény)"
