"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Ultra Viola Bulldogs"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest_FC"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://dbpedia.org/ontology/wikiPageID",258694
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",18436533
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvb92.hu"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://dbpedia.org/ontology/abstract","Az Ultra Viola Bulldogs az Újpest FC szurkolói csoportja, amely igen réginek és nagynak számít hazánkban. 1992. szeptember 14-én alapította a csoportot 3 fiatal, az olasz Fiorentina ultrái hatására. Napjainkban 80-90 ember a tagja. Ha egybevetjük a többi kisebb újpesti szurkolói csoporttal és a „független” ultrákkal, akkor az átlag meccseken 200-300, de az FTC ellen akár 2000 szurkoló is állhat a Mildenberger utcai kapu mögött. Idegenben 200-500 fő szokta elkísérni a csapatot."
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultra_Viola_Bulldogs?oldid=18436533&ns=0"
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",719
"http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultra_Viola_Bulldogs"
"http://hu.wikipedia.org/wiki/Ultra_Viola_Bulldogs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultra_Viola_Bulldogs"
