"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Drymodes superciliaris"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drymodes"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/wikiPageID",1631771
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",22715332
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Drymodes+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi4mtbBgpTiAhX0AhAIHYRDCWoQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Drymodes-superciliaris%7Ctitle="
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/name","Drymodes superciliaris"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/binomial","Drymodes superciliaris"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1850"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/genus","Drymodes"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/species","D. superciliaris"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/abstract","A Drymodes superciliaris a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drymodes_superciliaris?oldid=22715332&ns=0"
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Drymodes_superciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drymodes_superciliaris"
"http://hu.wikipedia.org/wiki/Drymodes_superciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drymodes_superciliaris"
