"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sárkányok_tánca"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/2000/01/rdf-schema#label","Sárkányok tánca"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vm3h"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_regényei"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://dbpedia.org/ontology/wikiPageID",1008955
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://dbpedia.org/ontology/wikiPageRevisionID",22663707
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://xmlns.com/foaf/0.1/name","Sárkányok tánca"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Hársfai_László"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Varjak_lakomája"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/eredetiCím","A Dance with Dragons"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Novák_Gábor_(műfordító)"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/kiadásDátuma",2011
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bantam_Books"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/kép","Tűz és jég dala 5 - Sárkányok tánca.gif"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/képaláírás","Az Alexandra Kiadó által kiadott magyar változat borítója"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Winds_of_Winter"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Sárkányok_tánca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
