"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Jázminos forradalom"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55ygb"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://dbpedia.org/ontology/wikiPageID",758983
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",22824179
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122045100/http:/www.metropol.hu/nagyvilag/cikk/677921"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Tavasz"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://dbpedia.org/ontology/abstract","A jázminos forradalom egy erőszakos tüntetéssorozat volt Tunéziában. A folyamat az ország több városára is átterjedt, és a 23 éve hatalmon lévő Zín el-Ábidín ben Ali elnöki pozíciójáról való 2011. január 14-i lemondásához vezetett. A 2010 decemberében kezdődött tüntetésekhez hasonlóra három évtizede nem volt példa az országban. A tömegdemonstrációk közvetlen kiváltó oka egy zöldségeket és gyümölcsöket áruló boltos, Mohammed el-Búazízi öngyilkossága volt. A boltosnak nem volt meg a szükséges engedélye vállalkozásához, emiatt a rendőrség lefoglalta az autóját. Az eset miatti tiltakozásként utcára vonuló tömeg ellen a tunéziai rendfenntartók erőszakkal léptek fel, 338 ember halálát okozva, végül azonban a folytatódó tiltakozó akciók hatására Ben Ali kénytelen volt lemondani és Szaúd-Arábia területére menekült. Hatvan éve ez volt az első alkalom, hogy egy arab kormányzatot közvetlenül az utcai tüntetések hatására távolítottak el. A tunéziai forradalom egy láncreakciót indított el az arab világban, mely később Arab tavasz néven vált ismertté."
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jázminos_forradalom?oldid=22824179&ns=0"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://dbpedia.org/ontology/wikiPageLength",84414
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jázminos_forradalom"
"http://hu.dbpedia.org/resource/2010-2011-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminos_forradalom"
"http://hu.dbpedia.org/resource/2010–2011-es_tunéziai_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminos_forradalom"
"http://hu.dbpedia.org/resource/2010–2011-es_tunéziai_tüntetések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminos_forradalom"
"http://hu.dbpedia.org/resource/Jázmin_forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jázminos_forradalom"
"http://hu.wikipedia.org/wiki/Jázminos_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jázminos_forradalom"
