"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul de Lascaris-Castellar"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8pt1r"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://dbpedia.org/ontology/wikiPageID",699477
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://dbpedia.org/ontology/wikiPageRevisionID",20668539
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vassallomalta.com/Grandmasters/GM/Lascaris.htm%7Ctitle=Juan"
