"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/2000/01/rdf-schema#label","Andy, a vagány"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggv4"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://dbpedia.org/ontology/wikiPageID",197360
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://dbpedia.org/ontology/wikiPageRevisionID",22955751
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdylarkin.wikia.com/wiki/What%27s_With_Andy_Wiki%7C%7CAndy,"
"http://hu.dbpedia.org/resource/Andy,_a_vagány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
