"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Antônio Benedito da Silva"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campinas"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/wikiPageID",1395372
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",22709132
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171222121133/http:/www.national-football-teams.com/player/26238/Toninho_1.html"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/név","Toninho"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/teljesNév","Antônio Benedito da Silva"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Portuguesa"
