"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://www.w3.org/2000/01/rdf-schema#label","Törzs (társadalmi csoport)"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageID",1545901
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22775001
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://dbpedia.org/ontology/abstract","A törzs sok szövegkörnyezetben utalhat az emberek egy adott csoportjára. A legtöbbször alkalmazott jelentés az antropológia tudományterületéhez tartozik. A definíció kérdéses, mert eltérések vannak a társadalmi és rokonsági kapcsolatok értelmezésében. Másrészt arra világítanak rá ezek az eltérő vélemények, hogy hogyan lehet ezt a fogalmat alkalmazni az igen komplex emberi társadalomban. Az antropológusok gyakran állítják szembe a törzset más társadalmi és rokonsági kapcsolatokkal. A törzs hierarchiailag szélesebb, mint egy vérvonal vagy , de kisebb, mint a felsőbbségi vezetésen alapuló törzsfőnökségek (chiefdoms), a nemzet vagy az állam. Ezeket a fogalmakat is sokféleképpen értelmezik. Néhány helyen a törzseket jogilag elismerik, és valamilyen fokú politikai autonómiát is kapnak a nemzeti vagy szövetségi kormányoktól. A fogalom jogi és antropológiai jelentése között szintén lehetnek eltérések."
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törzs_(társadalmi_csoport)?oldid=22775001&ns=0"
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törzs_(társadalmi_csoport)"
"http://hu.dbpedia.org/resource/Törzs_(néprajz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)"
"http://hu.wikipedia.org/wiki/Törzs_(társadalmi_csoport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törzs_(társadalmi_csoport)"
