"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Delta_Vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
