"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/2000/01/rdf-schema#label","Amapá"
"http://hu.dbpedia.org/resource/Amapá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam"
"http://hu.dbpedia.org/resource/Amapá","http://dbpedia.org/ontology/wikiPageID",1375542
"http://hu.dbpedia.org/resource/Amapá","http://dbpedia.org/ontology/wikiPageRevisionID",22020050
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Amapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amapá","http://dbpedia.org/ontology/abstract","Amapá állam Brazília északi régiójában fekszik. É-ÉNy-on Francia Guyana, keleten az Atlanti-óceán, délen és nyugaton Pará állam határolja."
"http://hu.dbpedia.org/resource/Amapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amapá?oldid=22020050&ns=0"
"http://hu.dbpedia.org/resource/Amapá","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Amapá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amapá"
"http://hu.wikipedia.org/wiki/Amapá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amapá"
