"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Lopašić"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történészek"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyvárosiak"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://dbpedia.org/ontology/wikiPageID",780681
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://dbpedia.org/ontology/wikiPageRevisionID",22300274
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/foiTM"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/kép","Radoslav Lopašic.jpg"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://hu.dbpedia.org/property/képaláírás","Radoslav Lopašić"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://dbpedia.org/ontology/abstract","Radoslav Lopašić (Károlyváros, 1835. május 20. – Zágráb, 1893. április 25.) horvát történész és topográfus."
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radoslav_Lopašić?oldid=22300274&ns=0"
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Radoslav_Lopašić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radoslav_Lopašić"
"http://hu.wikipedia.org/wiki/Radoslav_Lopašić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radoslav_Lopašić"
