"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://www.w3.org/2000/01/rdf-schema#label","Manicouagan-kráter"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jphx1"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_domborzata"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageID",963561
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21986568
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Manicouagan-Stausee"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Manicouagan_Reservoir"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Manicouagan_(jezioro)"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Lago_Manicouagan"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lago_Manicouagan"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Manicouagan"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Réservoir_Manicouagan"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Craterul_Manicouagan"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Manicouagan_(jezero)"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/მანიკუაგანის_წყალსაცავი"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Manicouagansjøen"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Manicouaganreservoaren"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/abstract","A Manicouagan-kráter az egyik legrégebbi becsapódásos meteorkráter a Föld felszínén, amely Québec állam régiójában található Kanadában, megközelítőleg 300 kilométernyire északra városától. Feltételezések szerint egy nagyjából 5 kilométer átmérőjű aszteroida becsapódásakor jött létre 215,5 millió évvel ezelőtt a triász időszakban. A kráter többszörösen gyűrűs szerkezete körülbelül 100 kilométer átmérőjű, míg a belső gyűrűje nagyjából 70 kilométeres átmérőjű a legszélesebb kiterjedésén. A belső szigetet amelynek René Levasseur-sziget a neve a Manicouagan-víztározó veszi körül. Ez a bolygó ötödik legnagyobb meteorbecsapódás okozta krátere."
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manicouagan-kráter?oldid=21986568&ns=0"
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Manicouagan-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manicouagan-kráter"
"http://hu.wikipedia.org/wiki/Manicouagan-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manicouagan-kráter"
