"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://www.w3.org/2000/01/rdf-schema#label","Ásotthalmi láprét"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_földrajza"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageID",641723
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageRevisionID",23712661
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801034038/http:/www.asotthalom.hu/pages/varos_al.aspx%3Fid=1526818"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/index.php%3Fpg=menu_1525"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomorkenygimn.hu/diak/tanosvenyek/csodaret/bevezeto.htm"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/date",20160304122602
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/kép","Csodarét.jpg"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/név","Ásotthalmi láprét"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/terület",0.95
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/url","http://www.tomorkenygimn.hu/diak/tanosvenyek/csodaret/bevezeto.htm"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/alapításIdeje",1992
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://hu.dbpedia.org/property/legközelebbiVáros","Szeged"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/abstract","Az Ásotthalmi láprét, közkedvelt nevén Csodarét Ásotthalom közelében, Szegedtől mintegy 25–30 km-re fekvő 95 hektáros természetvédelmi terület a Körös-éri Tájvédelmi Körzet része."
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásotthalmi_láprét?oldid=23712661&ns=0"
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://dbpedia.org/ontology/wikiPageLength",7225
"http://hu.dbpedia.org/resource/Ásotthalmi_láprét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásotthalmi_láprét"
"http://hu.dbpedia.org/resource/Csodarét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásotthalmi_láprét"
"http://hu.wikipedia.org/wiki/Ásotthalmi_láprét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásotthalmi_láprét"
