"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Calderón"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_nők"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://dbpedia.org/ontology/wikiPageID",1540581
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",23702600
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatianacalderon.com/%7D%7D"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/kép","Tatiana_Calderón_GP3_Driver_at_Spanish_GP_2017.jpg"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/képaláírás","Calderón 2017-ben"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/név","Tatiana Calderón"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/teljesNév","Tatiana Calderón Noguera"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/url","http://www.tatianacalderon.com/%7D%7D"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/csapat","BWT Arden"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/nagydíjakSzáma",22
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://hu.dbpedia.org/property/polePozíciók",0
