"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Star Academy (Magyarország)"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1405371
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23788483
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/staracademytv2"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/star_academy"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/cím","Star Academy"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/forgatásiHelyszín","Késmárk utca"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/formátum","Star Academy"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/honlap","tv2.hu/star_academy"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/műfaj","énekes tehetségkutató showműsor, valóságshow"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Ördög_Nóra"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/elsőVetítés",2016
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/utolsóVetítés","--11-12"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Vastag_Csaba"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Pásztor_Anna"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/abstract","A Star Academy (magyarul: Sztár akadémia) egy licencszerződésen alapuló valóságshow-val kombinált zenei tehetségkutató műsor, amely a TV2 csatornáján indult 2016. augusztus 27-én. 2016 májusában jelentették be, hogy elindul a műsor Magyarországon. 2016. augusztus 4-én mutatták be a zsűri tagjait: Vastag Csaba, Keresztes Ildikó, Pásztor Anna és Király Viktor. A műsor napi összefoglalói eleinte 20:40-es kezdéssel voltak láthatóak, később az alacsony nézettség miatt csúsztatták 21:50-re, majd szeptember 30-án végleg levették a műsorról. Ugyanezen a napon a produkció Super TV2-n futó háttérműsorai (Star Academy Warm-Up, Star Academy Backstage) is megszűntek, csak a szombati élő adások maradtak műsoron. Október 15-én bejelentették, hogy a teljes műsor az eredetileg december 17-ére tervezett döntőnél hamarabb, már november közepén véget ér. Attól fogva kettesével estek ki a versenyzők. A műsor győztesének nyereménye 24 millió forint és egy lemezszerződés volt."
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/title","Star Academy"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Star_Academy_(formátum)"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Ördög_Nóra"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Pásztor_Anna"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Vastag_Csaba"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Academy_(Magyarország)?oldid=23788483&ns=0"
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",55676
"http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Academy_(Magyarország)"
"http://hu.wikipedia.org/wiki/Star_Academy_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Academy_(Magyarország)"
