"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/2000/01/rdf-schema#label","Glen Johnson (ökölvívó)"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h_xs"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://dbpedia.org/ontology/wikiPageID",446307
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22486513
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527212915/http:/boxrec.com/list_bouts.php%3Fhuman_id=007361&cat=boxer"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://dbpedia.org/ontology/abstract","Glengoffe Donovan Johnson (becenevén Gentleman) (1969. január 2.) az USA-ban élő jamaicai bokszoló."
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glen_Johnson_(ökölvívó)?oldid=22486513&ns=0"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glen_Johnson_(ökölvívó)"
"http://hu.wikipedia.org/wiki/Glen_Johnson_(ökölvívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)"
