"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Durian tájfun (2006)"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://dbpedia.org/ontology/wikiPageID",1663484
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",22342948
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/károk","$530 millió"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/kép","Durian 2006-11-29 0730Z.png"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/képaláírás","--11-29"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/név","Durian tájfun"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/típus",4
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/hurrikánszezon",2006
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/keletkezett","--11-25"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",27
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",915
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",251
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/legerősebbSzélsebességMph",155
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/szétoszlott","--12-06"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/áldozatok",">1,501"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Spratley-szigetek"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Palau_(állam)"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Yap-szigetek"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://dbpedia.org/ontology/abstract","A Durian tájfun (más néven Roseng) egy igen erős, erőszakos, és hosszú utat beját tájfun volt 2006 novemberében a Csendes-óceánon, sok ember halálát okozva. Leginkább a Fülöp-szigeteken ölt és rombolt, valamint okozott földcsuszamlást, de érintette Vietnámot, Thaiföldöt, Malajziát, az Andamán-szigeteket, és kis mértékben Indiát is."
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durian_tájfun_(2006)?oldid=22342948&ns=0"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durian_tájfun_(2006)"
"http://hu.wikipedia.org/wiki/Durian_tájfun_(2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durian_tájfun_(2006)"
