"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/2000/01/rdf-schema#label","Obilná"
"http://hu.dbpedia.org/resource/Obilná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/wikiPageID",846345
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/wikiPageRevisionID",22125396
"http://hu.dbpedia.org/resource/Obilná","http://xmlns.com/foaf/0.1/name","Obilná"
"http://hu.dbpedia.org/resource/Obilná","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odrava"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/név","Obilná"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/terület",2.74
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/rang","településrész"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Obilná","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/abstract","Obilná (németül Kornau) Odrava község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Odravatól 1,5 km-re nyugatra fekszik 2,74 km² területen. 17 lakóháza és 41 állandó lakosa van."
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/status","településrész"
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Obilná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obilná?oldid=22125396&ns=0"
"http://hu.dbpedia.org/resource/Obilná","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Obilná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obilná"
"http://hu.dbpedia.org/resource/Kornau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Obilná"
"http://hu.wikipedia.org/wiki/Obilná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obilná"
