"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/2000/01/rdf-schema#label","Hernádi Emil"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://dbpedia.org/ontology/wikiPageID",1724675
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23040655
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/név","Hernádi Emil"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Martonvásár"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://hu.dbpedia.org/property/szakma","gyerekorvos"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://dbpedia.org/ontology/abstract","Hernádi Emil (Martonvásár, 1945. február 8. –) magyar gyermekorvos."
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádi_Emil?oldid=23040655&ns=0"
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Hernádi_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádi_Emil"
"http://hu.wikipedia.org/wiki/Hernádi_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádi_Emil"
