"subject","predicate","object"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1921–1922-es magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1109476
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23549295
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/hazai_kupadontok%7Ctitle=1921%E2%80%931922-es"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1922
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hidegkuti_Nándor_Stadion"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nagy_László_(játékvezető,_1889)"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vértes_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",8000
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/nézőszám",5000
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1921–1922-es magyar kupa a sorozat 6. kiírása volt, melyen a Ferencvárosi TC csapata 2. alkalommal diadalmaskodott. Az első világháború miatt 1915-1920 között nem rendezték meg, szünetelt a torna kiírása."
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1921–1922-es_magyar_labdarúgókupa?oldid=23549295&ns=0"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1921–1922-es_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1922–1923-as_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1921–1922-es_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa"
