"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/2000/01/rdf-schema#label","Microcosmos"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmg_4d"
"http://hu.dbpedia.org/resource/Microcosmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/wikiPageID",574150
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/wikiPageRevisionID",22881380
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/thycatafalque"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/release.php%3Fid=66012"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/cím","Microcosmos"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thy_Catafalque"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/előző","Sublunary Tragedies"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/hossz",73
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/jelenlegi","Microcosmos"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/kiadó","KaOtic Productions"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/következő","Tűnő Idő Tárlat"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Microcosmos","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/abstract","A Microcosmos a Thy Catafalque második albuma, amely 2001-ben jelent meg a budapesti KaOtic Productions kiadásában. A Paths Untrodden című dalra klip készült 2002-ben."
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/title","Microcosmos"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thy_Catafalque"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sublunary_Tragedies"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tűnő_Idő_Tárlat"
"http://hu.dbpedia.org/resource/Microcosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microcosmos?oldid=22881380&ns=0"
"http://hu.dbpedia.org/resource/Microcosmos","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Microcosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microcosmos"
"http://hu.dbpedia.org/resource/Sublunary_Tragedies","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Microcosmos"
"http://hu.dbpedia.org/resource/Tűnő_Idő_Tárlat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Microcosmos"
"http://hu.wikipedia.org/wiki/Microcosmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microcosmos"
