"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbava_vára","http://www.w3.org/2000/01/rdf-schema#label","Korbava vára"
"http://hu.dbpedia.org/resource/Korbava_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Korbava_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageID",1725452
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23054294
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3118-Seliste--Udbina-Korbava/"
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/név","Korbava vára"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/másNév","Kaštel Krbava"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",860
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/elpusztult",15
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Udbina"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/állapota","csekély falmaradványok"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/abstract","Korbava vára (horvátul: Kaštel Krbava), egy középkori várhely Horvátországban, a Lika-Zengg megyei Udbina határában."
"http://hu.dbpedia.org/resource/Korbava_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbava_vára?oldid=23054294&ns=0"
"http://hu.dbpedia.org/resource/Korbava_vára","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Korbava_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbava_vára"
"http://hu.wikipedia.org/wiki/Korbava_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbava_vára"
