"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Bürök (növénynemzetség)"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptpf"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",810418
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20105850
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/name","Bürök"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Az egyik fajról, a foltos bürökről  készült illusztráció"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Conium"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Conium"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Bürök"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteride"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A bürök az ernyősvirágzatúak rendjébe és a zellerfélék családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürök_(növénynemzetség)?oldid=20105850&ns=0"
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürök_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Conium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Bürök_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürök_(növénynemzetség)"
