"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/2000/01/rdf-schema#label","Gorove István"
"http://hu.dbpedia.org/resource/Gorove_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080j69l"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Felirati_Párt)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gorove_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedésügyi_miniszterei"
