"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://www.w3.org/2000/01/rdf-schema#label","Cervalces scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptgjy"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervalces"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://dbpedia.org/ontology/wikiPageID",1231912
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://dbpedia.org/ontology/wikiPageRevisionID",23238582
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130204215014/http:/www.isgs.uiuc.edu/education/ice-age-res/stag.shtml"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=45009"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/name","Cervalces scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/imageCaption","A Cervalces scotti csontváza"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikicommonscat","Cervalces scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/wikispecies","Cervalces scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/binomial","Cervalces scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/binomialAuthority","Lydekker, 1898"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/genus","Cervalces"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/genusAuthority","Scott, 1885"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/species","C. scotti"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Cervalces_scotti","http://hu.dbpedia.org/property/tribus","Capreolini"
