"subject","predicate","object"
"http://hu.dbpedia.org/resource/1944_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Podih"
"http://hu.dbpedia.org/resource/All_or_Nothing","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Podih"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Podih","http://www.w3.org/2000/01/rdf-schema#label","Podih"
"http://hu.dbpedia.org/resource/Podih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamala-albumok"
"http://hu.dbpedia.org/resource/Podih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/wikiPageID",1476167
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/wikiPageRevisionID",20849749
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamalamusic.com/en/%23/en"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/cím","Podih"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/előző","Thank You"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/hossz","3141.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/jelenlegi","Podykh"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kiadó","Enjoy Records"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Подих"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Шлях_додому"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Очима"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez2dátum",2015
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/következő",1944
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/note","Bónusz"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Чому саме тебе"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Неандертальці"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Заплуталась"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Обещание"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Drifting Apart"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Иные"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Hate Love"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Подих"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Ночь"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Шлях_додому"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Очима"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Більше"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/title","Sister's Lullaby"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/totalLength","3141.0"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Podih","http://hu.dbpedia.org/property/kislemez3dátum",2015
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/abstract","A Podih (ukránul: Подих) (magyarul: Lehelet) Jamala harmadik stúdióalbuma. 2015. október 12-én adták ki Ukrajnában az Enjoy Records-on keresztül. Az album tartalmazza az „”, „” és a „” kislemezeket."
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/runtime",3141.0
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/title","Podih"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_(középlemez)"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1944_(album)"
