"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Oktatási_és_Továbbképző_Központ","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Salusinszky_András"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Salusinszky_András"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/2000/01/rdf-schema#label","Salusinszky András"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatás"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegennyelv-tanulás"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageID",951922
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageRevisionID",23224818
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotk.hu/rolunk/munkatarsaink"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cciu.com"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://akibic.hu/2018/05/25/hianypotlo-szakgimnaziumot-alapit-a-bzsh/"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://salusinszky.blogspot.hu/"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studioitalia.hu"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyelviskola.hu"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/kép","Salusinszky Andras.jpg"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/képaláírás","(Juhász István András felvétele)"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/név","Salusinszky András"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/url","http://www.kotk.hu/rolunk/munkatarsaink"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://hu.dbpedia.org/property/szakma","Nyelvtanár, felnőttképzési és oktatási szakértő"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/abstract","Salusinszky András (Budapest, 1978. december 17.) nyelvtanár, felnőttképzési szakértő, a , a Külkereskedelmi Oktatási és Továbbképző Központ és a Budapesti Zsidó Hitközség Külkereskedelmi Szakgimnázium igazgatója, 2014-ig a Nyelviskolák Szakmai Egyesületének elnöke, 2015-től alelnöke."
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salusinszky_András?oldid=23224818&ns=0"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Salusinszky_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salusinszky_András"
"http://hu.wikipedia.org/wiki/Salusinszky_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salusinszky_András"
