"subject","predicate","object"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/2000/01/rdf-schema#label","9216 Masuzawa"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cg8"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://dbpedia.org/ontology/wikiPageID",733684
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://dbpedia.org/ontology/wikiPageRevisionID",13283811
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/aphélium",391784003
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/felszállóCsomó",218.352
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/félNagytengely",337063002
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/inklináció",2.179
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/közepesAnomália",152.586
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/név",9216
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/perihélium",282342000
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/perihéliumSzöge",153.279
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/periódus",1235.31
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://dbpedia.org/ontology/abstract","A 9216 Masuzawa (ideiglenes jelöléssel 1995 VS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 1-én."
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9216_Masuzawa?oldid=13283811&ns=0"
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/9216_Masuzawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9216_Masuzawa"
"http://hu.wikipedia.org/wiki/9216_Masuzawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9216_Masuzawa"
