"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._István_bosnyák_bán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/2000/01/rdf-schema#label","Piast Erzsébet bosnyák bánné"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjldj"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://xmlns.com/foaf/0.1/givenName","Elizabeta Pjast"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1345-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1302-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánnék"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageID",660723
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageRevisionID",22171091
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan2.html%23S1"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast3.html%23B1"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23StjepanKotromanicdied1353"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23Elzbietadiedafter22Aug1345"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/piasten_polen/elisabeth_koenigin_von_bosnien_1345/elisabeth_koenigin_von_bosnien_1345.html"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://xmlns.com/foaf/0.1/name","Kujáviai Erzsébet"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://xmlns.com/foaf/0.1/name","bánnéja"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://xmlns.com/foaf/0.1/name","Piast Erzsébet"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nemanjić_Erzsébet_bosnyák_bánné"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kotromanić_Erzsébet"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/halálozásiDátum",1345
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._István_bosnyák_bán"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/megnevezés","bánnéja"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/név","Piast Erzsébet"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/születésiDátum",1302
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/teljesNév","Kujáviai Erzsébet"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Grb_Kotromanica.jpg"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/uralkodásKezdete",1324
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/uralkodásVége",1345
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/uralkodásiNév","Elizabeta Pjast"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Piast-dinasztia"
