"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://www.w3.org/2000/01/rdf-schema#label","Prosenik Začretski"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://dbpedia.org/ontology/wikiPageID",830528
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://dbpedia.org/ontology/wikiPageRevisionID",23414195
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-zabok.org/"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zabok.hr/"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://xmlns.com/foaf/0.1/name","Prosenik Začretski"
"http://hu.dbpedia.org/resource/Prosenik_Začretski","http://xmlns.com/foaf/0.1/name",""
