"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/2000/01/rdf-schema#label","David Gemmell"
"http://hu.dbpedia.org/resource/David_Gemmell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbb2"
"http://hu.dbpedia.org/resource/David_Gemmell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Gemmell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Gemmell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageID",926793
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageRevisionID",22792596
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebookseller.com/profile/stella-gemmell-trojan-effort.html"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Main/DavidGemmell"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926182428/http:/gemmellaward.com/"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/david-gemmell"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JQQ5JYgiHEg&feature=related"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB120105682970108777.html%3Fmod=hpp_us_leisure"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/books/david-gemmell-faq/"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313004239/http:/deltavision.hu/forum/viewtopic.php%3Fpid=18899%23p18899"
"http://hu.dbpedia.org/resource/David_Gemmell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasybookreview.co.uk/David-Gemmell/biography.html"
"http://hu.dbpedia.org/resource/David_Gemmell","http://xmlns.com/foaf/0.1/name","David Gemmell"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/David_Gemmell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
