"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniatürk","http://www.w3.org/2000/01/rdf-schema#label","Miniatürk"
"http://hu.dbpedia.org/resource/Miniatürk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd8pn"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/wikiPageID",560362
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/wikiPageRevisionID",23398776
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091019032958/http:/www.miniaturk.com.tr/eng/MiniaturkRehber.asp"
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705122002/http:/miniaturk.com.tr/homepage/m%C4%B0n%C4%B0atuerk/about-us.aspx"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/kép","Mardin stone houses 02148.jpg"
"http://hu.dbpedia.org/resource/Miniatürk","http://hu.dbpedia.org/property/képaláírás","A mardini kőházak modelljei"
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/abstract","Miniatürk Törökország látnivalóinak kicsinyített másait, mérethű modelljeit felsorakoztató, 60 000 m²-es park Isztambul Beyoğlu negyedében. Építése 2001-ben kezdődött és 2003-ban adták át. Magyar vonatkozású érdekesség, hogy a budapesti Gül baba-türbe is látható a kiállított modellek között."
"http://hu.dbpedia.org/resource/Miniatürk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniatürk?oldid=23398776&ns=0"
"http://hu.dbpedia.org/resource/Miniatürk","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Miniatürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniatürk"
"http://hu.wikipedia.org/wiki/Miniatürk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniatürk"
