"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Himalia (hold)"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd45"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageID",76643
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",19877346
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AJ.../0024/0000154I002.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AJ.../0024/0000160.000.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0017/0000022.000.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/BHarO/0173/0000001.000.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/BHarO/0175/0000001.000.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AN.../0169/0000027.000.html"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/altNevek","Jupiter VI"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/excentricitás",0.1443
