"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/2000/01/rdf-schema#label","Helen Parkhurst"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_59f"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pedagógusok"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/wikiPageID",290224
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/wikiPageRevisionID",23565528
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112004913/http:/www.daltonplan.nl/"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaro-dalton.hu/daltonTERV.html"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/abstract","Helen Parkhurst amerikai pedagógus, iskolaalapító, a reformpedagógia egyik nagy alakja, a Dalton-terv kidolgozója."
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helen_Parkhurst?oldid=23565528&ns=0"
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://dbpedia.org/ontology/wikiPageLength",7958
"http://hu.dbpedia.org/resource/Helen_Parkhurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helen_Parkhurst"
"http://hu.wikipedia.org/wiki/Helen_Parkhurst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helen_Parkhurst"
