"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bonnafond"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxs9f"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageID",817566
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageRevisionID",22572373
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=5254"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203085748/http:/guillaumebonnafond.com/"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=19426"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331070329/http:/www.cyclisme.ag2rlamondiale.fr/equipe/guillaume-bonnafond.asp"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/kép","Tour de l'Ain 2014 - Stage 1 -evening .JPG"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/név","Guillaume Bonnafond"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/frissítés",2017
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/súly",67
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/versenyzőTípusa","hegyimenő"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrCsapat","Charvieux Chavagneux"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrCsapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrCsapat","Chambéry Cyclisme formation"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrCsapatOrszág","francia"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrÉvek",2008
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrÉvek",2005
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/amatőrÉvek",2006
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/abstract","Guillaume Bonnafond (Valence, 1987. június 23. –) francia profi kerékpáros. Jelenleg a francia Cofidis csapatban versenyez."
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Bonnafond?oldid=22572373&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Bonnafond"
