"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazília_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Tangó_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Tereré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://dbpedia.org/ontology/wikiPageID",846389
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",10473147
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_kultúrája?oldid=10473147&ns=14"
