"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/2000/01/rdf-schema#label","Dharma és Greg"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9lt"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://dbpedia.org/ontology/wikiPageID",596830
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://dbpedia.org/ontology/wikiPageRevisionID",22954918
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://dbpedia.org/ontology/wikiPageExternalLink","http://tevefotel.freeblog.hu/categories/Dharma__Greg/"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/alkotó","Chuck Lorre és Dottie Dartland"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/epizódokSzáma",119
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/eredetiCím","Dharma & Greg"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Rachins"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mimi_Kennedy"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jenna_Elfman"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Gibson"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mitch_Ryan"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Murray"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Dharma_és_Greg","http://hu.dbpedia.org/property/url","http://tevefotel.freeblog.hu/categories/Dharma__Greg/"
