"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woodall-számok","http://www.w3.org/2000/01/rdf-schema#label","Woodall-számok"
"http://hu.dbpedia.org/resource/Woodall-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmmc"
"http://hu.dbpedia.org/resource/Woodall-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Woodall-számok","http://dbpedia.org/ontology/wikiPageID",106445
"http://hu.dbpedia.org/resource/Woodall-számok","http://dbpedia.org/ontology/wikiPageRevisionID",22125769
"http://hu.dbpedia.org/resource/Woodall-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeis.org/A003261"
"http://hu.dbpedia.org/resource/Woodall-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woodall-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Woodall-számok","http://dbpedia.org/ontology/abstract","Woodall-számnak nevezzük azokat a számokat, amelyek felírhatók n · 2n ‒ 1 alakban, ahol n pozitív egész szám. Jelölésük: Wn. Sok Woodall-szám prím. Ezeket a prímeket nevezzük. Az n-edik Woodall-számot -nel jelöljük. 1; 7; 23; 63; 159; 383; 895; ; 4607; 10239; 22527; 49151; 106495; 229375; 491519; 1048575; 2228223; 4718591; 9961471; 20971519; 44040191; 92274687; 192937983; 402653183; 838860799; 1744830463; 3623878655; 7516192767; 15569256447; 32212254719; 66571993087; 137438953471; 283467841535; 584115552255; 1202590842879; 2473901162495; 5085241278463; 10445360463871; 21440476741631; 43980465111039; 90159953477631; 184717953466367; 378231999954943; 774056185954303; 1583296743997439"
"http://hu.dbpedia.org/resource/Woodall-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woodall-számok?oldid=22125769&ns=0"
"http://hu.dbpedia.org/resource/Woodall-számok","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Woodall-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woodall-számok"
"http://hu.dbpedia.org/resource/Woodall-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Woodall-számok"
"http://hu.wikipedia.org/wiki/Woodall-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woodall-számok"
