"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acronicta","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Agrochola","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Bagolylepkefélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://www.w3.org/2000/01/rdf-schema#label","Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r5jd"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://dbpedia.org/ontology/wikiPageID",1077194
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://dbpedia.org/ontology/wikiPageRevisionID",23354353
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/769/overview"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/name","Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bagolylepkeszerűek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
