"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum buettikoferi"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://dbpedia.org/ontology/wikiPageID",1520948
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://dbpedia.org/ontology/wikiPageRevisionID",20076485
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pellorneum-buettikoferi"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pellorneum+buettikoferi&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjdkMOK5pDYAhVC7xQKHQJFClo4ChD8BQgLKAI&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pellorneum_buettikoferi","http://hu.dbpedia.org/property/name","Pellorneum buettikoferi"
