"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/2000/01/rdf-schema#label","Újvilág X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panini_Comics"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/wikiPageID",149034
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",22815582
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314175842/http:/kepregenydb.hu/kepregenyek/ujvilag-x-men-899/"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/cím","Újvilág X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/fordító","Kemenes Tamás"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/fordító","Kvaszta Ádám"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/formátum","keményborítós"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fumax_kiadó"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Panini_Comics_Magyarország"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chuck_Austen"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/issn",1826
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Tom_Raney"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","Kaare Andrews"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","Ben Lai"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Adam_Kubert"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","Chris Bachalo"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","David Finch"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","Adam Kubert és Tom Derenick"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Andy_Kubert"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/rajzoló","Esad Ribic"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az Újvilág X-Men 10. számának borítója"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/számok",26
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/számok",1
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Jemas"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Adam_Kubert"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Joe_Quesada"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/abstract","Az Újvilág X-Men egy, a Panini Comics Magyarország által kiadott képregénysorozat volt, melynek első része 2005 októberében, utolsó rész pedig 2007 novemberében jelent meg. 2008 márciusától a Fumax Kiadó jóvoltából a sorozat könyv-formátumban tovább folytatódott onnan, ahonnan a Panini Comics befejezte a magyar kiadást. A sorozat a Marvel Comics magyar kiadása."
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/title","Újvilág X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Adam_Kubert"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joe_Quesada"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bill_Jemas"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Fumax_kiadó"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Panini_Comics_Magyarország"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Chuck_Austen"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Millar_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvilág_X-Men?oldid=22815582&ns=0"
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://dbpedia.org/ontology/wikiPageLength",23890
"http://hu.dbpedia.org/resource/Újvilág_X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvilág_X-Men"
"http://hu.wikipedia.org/wiki/Újvilág_X-Men","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvilág_X-Men"
