"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf_359","http://www.w3.org/2000/01/rdf-schema#label","Wolf 359"
"http://hu.dbpedia.org/resource/Wolf_359","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d50j"
"http://hu.dbpedia.org/resource/Wolf_359","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Wolf_359","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Wolf_359","http://dbpedia.org/ontology/wikiPageID",115260
"http://hu.dbpedia.org/resource/Wolf_359","http://dbpedia.org/ontology/wikiPageRevisionID",23735853
"http://hu.dbpedia.org/resource/Wolf_359","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolf_359","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Wolf_359","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Wolf_359","http://dbpedia.org/ontology/abstract","A Wolf 359 egy vörös törpe csillag kb. 7,8 fényévre (2,4 parszek) a Földtől, az Oroszlán csillagképben. Ez az egyik, a Naphoz legközelebbi csillag, csak az α Centauri rendszere és a Barnard-csillag található közelebb. Látszólagos helyzete az égbolton közel esik az ekliptikához. A csillag ún. flercsillag, nagyon halvány, szabad szemmel nem látható. A csillagot Max Wolf német csillagász fedezte fel 1918-ban segítségével. A hozzá legközelebbi csillag a (1,16 parszek / 3,79 fényév)."
"http://hu.dbpedia.org/resource/Wolf_359","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolf_359?oldid=23735853&ns=0"
"http://hu.dbpedia.org/resource/Wolf_359","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Wolf_359","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolf_359"
"http://hu.wikipedia.org/wiki/Wolf_359","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolf_359"
