"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leideni_palack","http://www.w3.org/2000/01/rdf-schema#label","Leideni palack"
"http://hu.dbpedia.org/resource/Leideni_palack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lpr"
"http://hu.dbpedia.org/resource/Leideni_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Leideni_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Leideni_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Leideni_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikatörténet"
"http://hu.dbpedia.org/resource/Leideni_palack","http://dbpedia.org/ontology/wikiPageID",983595
"http://hu.dbpedia.org/resource/Leideni_palack","http://dbpedia.org/ontology/wikiPageRevisionID",21511430
"http://hu.dbpedia.org/resource/Leideni_palack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leideni_palack","http://dbpedia.org/ontology/abstract","A leideni palack elektromos töltések tárolására alkalmas üvegedény, amelynek külső és belső felülete kb. ¾ magasságig fémréteggel van bevonva. A fémfóliák a kondenzátor fegyverzetei, az üveg a dielektrikum."
"http://hu.dbpedia.org/resource/Leideni_palack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leideni_palack?oldid=21511430&ns=0"
"http://hu.dbpedia.org/resource/Leideni_palack","http://dbpedia.org/ontology/wikiPageLength",5059
"http://hu.dbpedia.org/resource/Leideni_palack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leideni_palack"
"http://hu.dbpedia.org/resource/Leydeni_palack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leideni_palack"
"http://hu.wikipedia.org/wiki/Leideni_palack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leideni_palack"
