"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ml","http://www.w3.org/2000/01/rdf-schema#label",".ml"
"http://hu.dbpedia.org/resource/.ml","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2nr"
"http://hu.dbpedia.org/resource/.ml","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/.ml","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageID",92118
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageRevisionID",21969291
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927012044/http:/www.gobin.info/domainname/ml-template.doc"
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ml.htm"
"http://hu.dbpedia.org/resource/.ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ml","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/abstract","A .ml Mali internetes legfelső szintű tartomány kódja, melyet 1993-ban hoztak létre. Itt is vannak előre rögzített második szintű tartományok, mint például a .org és a .com."
"http://hu.dbpedia.org/resource/.ml","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ml?oldid=21969291&ns=0"
"http://hu.dbpedia.org/resource/.ml","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/.ml","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ml"
"http://hu.wikipedia.org/wiki/.ml","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ml"
