"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Florence (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",108157
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23473188
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_(egyértelműsítő_lap)?oldid=23473188&ns=0"
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Florence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Florence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_(egyértelműsítő_lap)"
