"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://www.w3.org/2000/01/rdf-schema#label","Cavalier King Charles spániel"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xtxb"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageID",234529
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",23515645
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/cavalier-king-charles-spaniel-fajtaleiras/"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaniel.lap.hu/"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/136gb98_en.doc"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/kép","Miss Betty.jpg"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/név","Cavalier King Charles spániel"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/wikicommons","Cavalier King Charles Spaniel"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/egyébNév","Cavalier King Charles Spaniel"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/136gb98_en.doc"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/szekció",7
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/abstract","Cavalier King Charles spániel egy kutyafajta. A kis spánielek ősei spanyol és francia eredetű kajtató ebek voltak és Európa-szerte népszerűek voltak az arisztokrácia körében. Legközelebbi rokonai a francia Papillon, a belga Phalène és a szintén angol King Charles spániel, amelyből kitenyésztették. A King Charlestól hosszabb orra és nagyobb termete különbözteti meg. Nevét - a hasonlóan - II. Károly angol királyról kapta, mivel a király szenvedélyesen imádta a törpespánieleket. Rokonától való megkülönböztetésül a király melléknevét, a cavaliert kapta, ami lovagot jelent."
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavalier_King_Charles_spániel?oldid=23515645&ns=0"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavalier_King_Charles_spániel"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles-spániel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel"
"http://hu.wikipedia.org/wiki/Cavalier_King_Charles_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel"
