"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://www.w3.org/2000/01/rdf-schema#label","Funkcionalizmus"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezés"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://dbpedia.org/ontology/wikiPageID",400880
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23564024
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://dbpedia.org/ontology/abstract","A funkcionalizmus több alkalmazott és elméleti tudományban is jelen lévő szemlélet."
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funkcionalizmus?oldid=23564024&ns=0"
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://dbpedia.org/ontology/wikiPageLength",7860
"http://hu.dbpedia.org/resource/Funkcionalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funkcionalizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funkcionalizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Funkcionalizmus"
"http://hu.wikipedia.org/wiki/Funkcionalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funkcionalizmus"
