"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Korikoszi_Izabella_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Korikoszi_Mária_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Korikoszi_Osin_örményországi_régens","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lamproni_Küra_Anna_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Margit_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Szibilla_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Oghruy_Mária_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Soissons_Margit_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Szürgiannaina_Teodóra_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Tarantói_Johanna_örmény_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Visconti_Anglesia_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Örmény uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",965513
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23864094
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/cím","Armenia"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/elérés",2016-09-24
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
