"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Mark_Cavendish"
"http://hu.dbpedia.org/resource/2010-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Mark_Cavendish"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Mark_Cavendish"
"http://hu.dbpedia.org/resource/HTC–Highroad","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mark_Cavendish"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
