"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhrikuti","http://www.w3.org/2000/01/rdf-schema#label","Bhrikuti"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_történelme"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_7._században_született_személyek"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_nők"
"http://hu.dbpedia.org/resource/Bhrikuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhisták"
"http://hu.dbpedia.org/resource/Bhrikuti","http://dbpedia.org/ontology/wikiPageID",1273572
"http://hu.dbpedia.org/resource/Bhrikuti","http://dbpedia.org/ontology/wikiPageRevisionID",22471609
"http://hu.dbpedia.org/resource/Bhrikuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Bhrikuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bhrikuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhrikuti","http://dbpedia.org/ontology/abstract","Bhrikuti hercegnő (nepáli: Dhrikuti Dévi, tibeti: Balmoza' Khricun és Bhelsa Tritsun) vagy egyszerűen Khricun („Királyi hölgy”), hagyományosan Szongcen Gampo (605? - 650) tibeti király első felesége, és egyben , az együttérzés istennőjének a megtestesülése. Úgy is nevezték, hogy „Besa”, aki a nepáli királyság hercegnője volt. Annak ellenére, hogy Bhrikuti személyének létezése nem bizonyított - nem szerepel a Tunhuangban megtalált dokumentumok között a neve - a kutatók egyre több utalást találnak arra, hogy létező személy volt. Minden bizonnyal szoros kapcsolat volt Tibet és Nepál között ebben a korban. Sok tibeti tartja Bhrikutit (605-621) lányának, aki I. Sivadevától örökölte a trónját. Amennyiben ez tényleg így volt, akkor a Szongcen Gampóval kötött házasság valamikor 624 előtt kellett, hogy történjen. Acsarja Kirti Tulku Loszang Tendzin azonban azt állítja, hogy Szongcen Gampo 632-ben vette el a nepáli hercegnőt. Egyes tibeti legendák szerint azonban egy Go Csa nevű nepáli királynak (a tibeti név szó szerinti jelentése alapján arra következtetnek, hogy ez Udajavarman személyének felel meg) volt egy Bri-btumn vagy Bhrkuti nevű lánya. Minden bizonnyal Udajavarman ugyanaz a személy, mint Udajadeva, I. Sivadeva fia, és a későbbi Amsuvarmá örököse. Róla szintén úgy tartják, hogy ő volt (tibeti: Mivang-Lha) apja. Ha ez igaz, akkor Narendradeva és Bhrikuti testvérek voltak. Narendradeva személyéről viszonylag sok történelmi ismeret található. Az szerint amikor Nepál királya, a király, Naling Deva (vagy Narendradeva), meghalt, az egyik nagybátyja, Visnagupta foglalta el a trónját. A tibetiek menedéket nyújtottak Narendradeva számára, majd segítettek neki elfoglalni a trónt 641-ben. Ilyen módon vált Tibeti a nepáli király vazallusává. Pontosan nem lehet tudni, hogy Szongcen Gampo mikor vette el Bhrikutit, azonban valószínűleg akkor, amikor Narendradeva elszökött Tibetbe (621 körül), amikor Dhruvadeva vette át a trónt (aki, egy 623-as felirat tanúsága szerint, közösen uralkodott Dzsisnuguptával)"
"http://hu.dbpedia.org/resource/Bhrikuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhrikuti?oldid=22471609&ns=0"
"http://hu.dbpedia.org/resource/Bhrikuti","http://dbpedia.org/ontology/wikiPageLength",8698
"http://hu.dbpedia.org/resource/Bhrikuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhrikuti"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bhrikuti"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bhrikuti"
"http://hu.wikipedia.org/wiki/Bhrikuti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhrikuti"
