"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurdisztán","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szanandadzs"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/2000/01/rdf-schema#label","Szanandadzs"
"http://hu.dbpedia.org/resource/Szanandadzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/wikiPageID",1530329
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/wikiPageRevisionID",21304880
"http://hu.dbpedia.org/resource/Szanandadzs","http://xmlns.com/foaf/0.1/name","Szanandadzs  سنە"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/név","Szanandadzs  سنە"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/terület",3.033
"http://hu.dbpedia.org/resource/Szanandadzs","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/abstract","Szanandadzs (Sanandaj, kurd nyelven: سنە Sine; perzsa: سنندج) Irán Kurdisztán tartományának fővárosa. A népesség 414 069, Szanandadzs a huszonharmadik legnagyobb város Iránban és a második legnagyobb kurd város. A város alapítása meglehetősen újkeletű (kb. 200 éves), de rövid fennmaradása alatt a kurd kultúra központjává vált."
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Szanandadzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanandadzs?oldid=21304880&ns=0"
"http://hu.dbpedia.org/resource/Szanandadzs","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Szanandadzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanandadzs"
"http://hu.wikipedia.org/wiki/Szanandadzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanandadzs"
