"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_képet_törölték","http://dbpedia.org/ontology/wikiPageID",861150
"http://hu.dbpedia.org/resource/Sablon:A_képet_törölték","http://dbpedia.org/ontology/wikiPageRevisionID",10864328
"http://hu.dbpedia.org/resource/Sablon:A_képet_törölték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_képet_törölték?oldid=10864328&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-08-24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-10-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-10-9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-11-25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-11-30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2006-12-17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-02-05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-02-24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-03-03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-04-25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-04-26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-05-18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-08-21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-10-27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2007-12-26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2008-06-17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2008-06-24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2008-08-31","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2009-04-02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2010-10-30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2011-08-01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
"http://hu.dbpedia.org/resource/Sablon:Napképe/2012-02-06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_képet_törölték"
