"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grégoriosz_Palamasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely"
"http://hu.dbpedia.org/resource/Palamasz_Gergely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Palamasz Szent Gergely"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnrv"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1359-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1296-ban_született_személyek"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://dbpedia.org/ontology/wikiPageID",1133545
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22245275
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/kép","Palamas_Vatopaidi.jpg"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/képaláírás","Az athoszi Vatopaidi monostor falfestménye."
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/név","Palamasz Szent Gergely"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/halálozásiIdő","--11-14"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/ünnepnapja","--11-14"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/Philotheosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1368
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/születésiIdő",1296
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://dbpedia.org/ontology/abstract","Palamasz Szent Gergely (ógörögül: Γρηγόριος Παλαμάς Grégoriosz Palamasz), (1296 – 1359. november 14.) bizánci szerzetes, teológus, egyházi író, Thesszaloniki érseke, a középkori bizánci lelkiség egyik legkiemelkedőbb képviselője."
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palamasz_Szent_Gergely?oldid=22245275&ns=0"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://dbpedia.org/ontology/wikiPageLength",6685
