"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Kuala Lumpur-i műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_műugrásban"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1371105
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",17326641
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_25."
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_23."
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportolók",57
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","VIII.  állomás"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","műugró-Grand Prix-verseny,"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/versenyszámok",10
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/abstract","A Nemzetközi Úszószövetség (FINA) 2015-ben a 21. alkalommal rendezte meg október 23. és október 25. között a műugró-Grand Prix-versenysorozatot, melynek nyolcadik állomása a maláj főváros, Kuala Lumpur volt."
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny?oldid=17326641&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageLength",20708
"http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny"
"http://hu.wikipedia.org/wiki/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Kuala_Lumpur-i_műugró-Grand_Prix-verseny"
