"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladimír_Koiš"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Koiš"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/wikiPageID",1359983
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/wikiPageRevisionID",20344366
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/név","Vladimír Koiš"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/teljesNév","Vladimír Koiš"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Pardubice"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://hu.dbpedia.org/property/válogatottÉvek",1962
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/abstract","Vladimír Koiš (1936. március 31. – 2017. szeptember 17.) csehszlovák válogatott labdarúgó. A csehszlovák válogatott tagjaként részt vett az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/birthName","Vladimír Koiš"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/nationalYears","1962"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Pardubice"
"http://hu.dbpedia.org/resource/Vladimír_Koiš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
