"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://www.w3.org/2000/01/rdf-schema#label","Törökvár (Nagykorpád)"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://dbpedia.org/ontology/wikiPageID",1753292
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://dbpedia.org/ontology/wikiPageRevisionID",23528990
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/kép","Nagykorpád, Törökvár 06.jpg"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/név","Törökvár"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/másNév","Atádi földvár"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nagykorpád"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/állapota","csak a földsáncok láthatók"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://dbpedia.org/ontology/abstract","A Törökvár Somogy megye egyik sok száz éves vármaradványa. Három település: Nagykorpád, Nagyatád és Szabás közigazgatási területének hármashatárán található, maga a várdomb Nagykorpádhoz tartozik. Közvetlenül mellette folyik a Rinya patak Szabási-Rinya nevű ága."
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökvár_(Nagykorpád)?oldid=23528990&ns=0"
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://dbpedia.org/ontology/wikiPageLength",5009
"http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökvár_(Nagykorpád)"
"http://hu.wikipedia.org/wiki/Törökvár_(Nagykorpád)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökvár_(Nagykorpád)"
