"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/2000/01/rdf-schema#label","Retteghy Margit"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://dbpedia.org/ontology/wikiPageID",1761950
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23704440
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/SzerencsKepeslap/1378911/%3Fimg=0"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/cím","Retteghy Margit"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/képaláírás","Retteghy Margit 1915-ben; Színházi Élet melléklete, Mészöly László felvétele"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/link","https://gallery.hungaricana.hu/hu/SzerencsKepeslap/1378911/%3Fimg=0"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://dbpedia.org/ontology/abstract","Retteghy Margit (1883? – 1973) magyar színésznő, többek között a Miskolci Nemzeti Színház, majd a Buda–Temesvári Színtársulat tagja. 1913-ban az Ali rózsáskertje című magyar némafilm főszereplője volt."
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retteghy_Margit?oldid=23704440&ns=0"
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Retteghy_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retteghy_Margit"
"http://hu.wikipedia.org/wiki/Retteghy_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retteghy_Margit"
