"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitutunga","http://www.w3.org/2000/01/rdf-schema#label","Szitutunga"
"http://hu.dbpedia.org/resource/Szitutunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhxd"
"http://hu.dbpedia.org/resource/Szitutunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Szitutunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szitutunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragelaphus"
"http://hu.dbpedia.org/resource/Szitutunga","http://dbpedia.org/ontology/wikiPageID",235411
"http://hu.dbpedia.org/resource/Szitutunga","http://dbpedia.org/ontology/wikiPageRevisionID",23680099
"http://hu.dbpedia.org/resource/Szitutunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/wildlives/186"
"http://hu.dbpedia.org/resource/Szitutunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/content/wildlife/detail/sitatunga"
"http://hu.dbpedia.org/resource/Szitutunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200740"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cladogram"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/name","Szitutunga"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/caption","Az alábbi családfa a 2005-ben, Sandi Willows-Munro és társai által végzett kutatások eredményei szerint készült"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/image","Sitatunga Tragelaphus spekei gratus RB2.jpg"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/imageCaption","Szitutunga bika"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikicommonscat","Tragelaphus spekii"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/wikispecies","Tragelaphus spekii"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/binomial","Tragelaphus spekii"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/genus","Tragelaphus"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/image2Caption","és tehén"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/rangeMap","Tragelaphus spekii map.png"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/species","T. spekii"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Szitutunga","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
