"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://www.w3.org/2000/01/rdf-schema#label","Pikachu (szobor)"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://dbpedia.org/ontology/wikiPageID",1439976
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://dbpedia.org/ontology/wikiPageRevisionID",23269259
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/kép","Pokemonument New Orleans.jpg"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/képaláírás","A Pikachu-szobor 2016. augusztus 2-án"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/név","Pikachu"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/pozíciósTérkép","Louisiana"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/lebontásOka","alkotója eltávolította"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveggyapot"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/felállításIdeje",2016
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/szobrász","ismeretlen"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/lebontásIdeje",2016
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://dbpedia.org/ontology/abstract","A Pikachu vagy más néven Pokemonument, 2016-ban felállított üveggyapot szobor volt, mely az azonos nevű pokémon-fajt ábrázolta. A szobrot az amerikai Louisiana tagállam New Orleans városának részében állították fel, alkotója ismeretlen."
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikachu_(szobor)?oldid=23269259&ns=0"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikachu_(szobor)"
"http://hu.wikipedia.org/wiki/Pikachu_(szobor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikachu_(szobor)"
"http://hu.dbpedia.org/resource/Pokemonument","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikachu_(szobor)"
