"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/2000/01/rdf-schema#label","Shaun, a bárány – A film"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/wikiPageID",1495027
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/wikiPageRevisionID",23469873
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/cím","Shaun, a bárány – A film"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgalmazó","StudioCanal"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Burton"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Starzak"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/gyártó","Aardman Animations"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/gyártó","HiT Entertainment"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/hang","Omid Djalili"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/hang","John Sparkes"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/hang","Justin Fletcher"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/honlap","shaunthesheep.com/movie"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/id",16984
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/id","f37440"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/imdb",2872750
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Shaun,_a_bárány"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/kép","Shaun, a bárány-A film.jpg"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/költségvetés","$ 25 millió körül"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Shaun,_a_bárány_és_a_farmonkívüli"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/név","Shaun, a bárány – A film"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/operatőr","Dave Alex Riddett"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/operatőr","Charles Copping"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/port.hu",153646
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/producer","Paul Kewley"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/producer","Julie Lockhart"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/rendező","Mark Burton"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/rendező","Richard Starzak"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/vágó","Sim Evan-Jones"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://hu.dbpedia.org/property/zene","Ilan Eshkeri"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/abstract","A Shaun, a bárány – A film (eredeti cím:Shaun the Sheep Movie) egy 2015-ös brit-francia gyurmafilm, amit az és készített a Shaun, a bárány című sorozatuk alapján. A filmet és rendezte a saját maguk által írt forgatókönyből, a zenét szerezte. A filmben – a sorozathoz hasonlóan – nem beszélnek rendesen a karakterek, hanem halandzsanyelven szólalnak meg. Először a Sundance Filmfesztiválon mutatták be 2015. január 24-én, majd utána az Egyesült Királyságban 2015. február 6-án, Franciaországban 2015. április 1-jén, Magyarországon pedig 2015. február 26-án mutatták be a mozikban. A filmet jelölték az Oscaron, a BAFTA-n és a Golden Globe-on is a legjobb animációs film kategóriájában,"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://purl.org/dc/elements/1.1/language","-"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/imdbId","2872750"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mark_Burton"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Starzak"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/HiT_Entertainment"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Shaun,_a_bárány_és_a_farmonkívüli"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Burton"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Starzak"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaun,_a_bárány_–_A_film?oldid=23469873&ns=0"
