"subject","predicate","object"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Füleki_Sándor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Füleki_Sándor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Wall_of_Sleep"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sleep"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd9fw"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageID",219473
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageRevisionID",23782808
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/27844"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=8943"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/wallofsleepofficial"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041016222747/http:/www.psychedoomelic.com/wos.html"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205617/http:/www.musicmight.com/artist/hungary/wall+of+sleep"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/wallofsleepdoommusic"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2009/09/02/interju-magma-rise/"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2009/09/12/wall-of-sleep-interju/"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallofsleep.net/"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://xmlns.com/foaf/0.1/name","Wall of Sleep"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/együttesNeve","Wall of Sleep"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/honlap","www.facebook.com/wallofsleep/"
